sl no,id no,1.age,2.sex,3.course,4.resi,5.natiplace,6.1.edufa,6.2.occufa,6.3.edumo,6.4.occumo,7.fam,8.finc,9.dep,9.1.self,9.2.fat,9.3.mot,9.4.scho,9.5.oth,10.mebsns,11.evesns,12.lasyr,13.lasmon,14.cusns,14.1.fb,14.2.tw,14.3.lin,14.4.wap,14.5.gogplu,14.6.oth,15.stage,16.dev,16.1.sp,16.2.ta,16.3.lap,16.4.table,16.5.oth,17.acce,17.1.colle,17.2.hom,17.3.hos,17.4.cafe,17.5.oth,18.serpro,18.1.bsnl,18.2.idea,18.3.voda,18.4.air,18.5.tata,18.6.oth,19.monspe,20.holi,21.lassun,22.workday,23.laswor,24.frwor,25.frholi,26.actsns,26.1.chat,26.2.mess,26.3.red,26.4.shar,26.5.com,26.6.like,26.7.pup,26.8.sup,26.9.oth,27.maxtim,27.1.eamor,27.2.mor,27.3.after,27.4.eve,27.5.nig,27.6.lanig,28.frsns,29.tyfrs,29.1.clofrs,29.2.acqui,29.3.ononl,30.inf,31.falinf,31.1.por,31.2.satup,31.3.perso,31.4.dont,32.badexp,33.rnsbad,33.1.rem,33.2.near,33.3.par,33.4.serpro,33.5.legal,33.6.igno,34.spentim,35.anycom,36.remind,36.1.fat,36.1.mot,36.3.par,36.4.teac,36.5.clofri,36.6.sib,36.7.oth,37.rns,38.othpur,39.othact,39.1.stu,39.2.brow,39.3.infgat,39.4.oth,40.socfri,41.intefri,42.nosns,42.1.inte,42.2.useles,42.3.misuse,42.4.par,42.5.time,42.6.perso,42.7.oth,b1,b2,b3,b4,b5,b6,b7,b8,b9 ,b10,boc1,boc2,boc3,boc4,boc5,boc6,boc7,brc8,brc9,brc10,brc11,brc12,brc13,brc14
52,421,19,1,5,2,1,2,3,3,4,1,5,1,0,1,0,0,1,0,1,1,1,1,1,0,0,1,1,0,15,1,1,0,0,0,0,1,0,1,1,1,0,1,0,1,0,0,0,0,300,480,240,180,210,7,5,1,1,1,1,1,0,1,0,0,0,1,0,0,0,0,1,1,1500,1,40,500,10,0,1,1,1,1,0,0,1,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,2,1,1,1,1,1,0,21,2,,,,,,,,,3,2,4,3,4,3,3,2,4,2,3,4,4,4,3,2,4,4,4,3,3,3,3,3
53,426,18,1,5,2,1,3,2,3,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,12,1,1,0,0,0,0,1,1,1,1,0,0,1,0,1,1,0,0,0,100,300,120,120,30,3,6,1,1,1,1,0,0,1,0,0,0,1,0,0,0,1,1,0,800,1,120,240,500,0,1,1,0,1,0,0,1,1,1,0,1,0,0,0,1,1,1,1,1,0,0,0,0,4,1,1,1,1,1,0,50,2,,,,,,,,,3,2,3,3,1,2,4,2,4,3,2,1,3,1,3,1,3,5,5,5,4,5,5,5
54,4110,20,1,5,2,1,2,3,3,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,16,1,1,0,0,0,0,1,0,1,1,0,0,1,0,0,1,0,0,0,50,120,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,650,1,30,400,20,2,,,,,,0,1,1,1,1,0,0,0,0,0,,,,,,,,,,1,1,0,1,1,0,15,3,,,,,,,,,2,2,2,3,3,3,3,2,3,3,1,1,1,1,1,1,3,4,2,1,4,4,2,4
55,4111,19,1,5,2,1,2,2,4,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,9,1,1,1,1,0,0,1,1,1,1,1,0,1,0,1,0,0,0,0,100,240,180,120,180,2,12,1,1,1,1,1,1,1,1,1,0,1,0,0,0,0,0,1,1300,1,350,740,200,0,1,0,0,1,0,0,1,1,1,1,0,0,0,1,1,1,0,0,0,0,1,0,0,4,1,1,0,1,1,"train ,bus timings",99,1,,,,,,,,,4,2,4,4,4,3,2,3,4,4,1,1,3,1,3,3,3,5,5,5,5,1,5,5
56,4112,19,1,5,2,1,3,1,3,1,1,3,1,0,0,1,1,0,1,1,1,1,1,1,0,0,1,0,0,15,1,1,0,0,0,0,1,1,1,1,0,0,1,1,1,0,0,0,0,144,180,30,30,60,1,2,1,0,1,1,1,1,0,0,0,0,1,0,0,0,0,1,0,612,1,300,210,42,0,1,1,1,1,0,0,1,1,0,0,1,1,0,1,1,1,0,0,0,0,0,1,0,2,1,1,1,0,0,0,35,1,,,,,,,,,3,3,4,4,4,4,3,3,4,3,3,4,4,3,3,2,4,4,2,3,4,2,3,1
57,4115,19,1,5,2,2,2,2,3,4,1,2,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,0,0,12,1,1,0,1,1,0,1,1,1,1,0,0,1,1,0,0,1,0,0,99,180,180,120,60,3,6,1,1,1,1,1,1,1,0,1,0,1,0,0,0,1,1,0,2000,1,1000,750,250,2,,,,,,0,1,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,2,1,1,1,1,1,0,200,2,,,,,,,,,3,3,2,2,3,3,3,2,3,3,1,2,4,1,4,3,4,4,3,4,2,3,4,4
58,4116,18,1,5,2,1,2,2,4,4,1,2,1,0,1,0,1,0,1,1,1,1,1,1,0,0,0,0,0,16,1,1,0,0,0,0,1,1,1,1,0,0,1,0,0,0,1,0,0,51,180,0,120,60,1,0,1,1,1,1,1,1,1,0,1,0,1,0,0,0,0,1,1,1260,1,200,800,200,2,,,,,,0,1,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,2,1,1,1,1,0,1,40,2,,,,,,,,,2,1,3,3,3,2,4,2,3,3,2,1,2,4,5,1,2,4,4,3,5,4,2,2
59,4117,18,1,5,2,4,3,2,2,2,1,2,1,0,0,1,0,0,1,1,1,1,1,1,0,0,1,0,0,14,1,0,1,0,0,0,1,0,1,1,0,0,1,0,1,0,1,0,0,130,120,30,45,45,3,5,1,1,0,1,0,1,1,0,0,0,1,0,0,0,1,1,1,350,1,20,50,0,2,,,,,,0,1,1,0,1,0,0,0,0,0,,,,,,,,,,1,1,1,1,1,0,10,2,,,,,,,,,3,3,3,3,2,3,3,2,3,3,3,3,4,4,4,2,4,4,4,4,4,4,4,3
60,4119,18,1,5,2,1,3,2,2,2,1,4,1,0,1,1,1,0,1,1,1,1,1,1,0,0,1,0,0,16,1,1,0,0,0,0,1,1,1,1,0,0,1,0,0,1,0,0,0,70,60,60,15,15,1,2,1,1,1,1,1,1,1,0,0,0,1,0,0,1,0,1,1,600,1,100,400,50,0,1,1,1,1,0,0,1,1,1,1,1,1,0,1,1,1,0,1,0,0,0,0,0,2,1,1,1,1,1,0,100,1,,,,,,,,,3,2,3,2,2,2,3,2,3,2,3,3,3,2,4,3,4,4,4,4,4,4,4,4
61,4120,18,1,5,1,1,3,1,4,4,1,5,1,0,1,1,0,0,1,1,1,1,1,1,0,0,1,0,0,15,1,1,0,0,0,0,1,1,1,1,0,0,1,1,1,0,0,0,0,200,90,15,30,15,3,10,1,1,0,1,0,0,1,0,0,0,1,0,1,1,1,1,0,200,1,150,40,10,0,1,0,0,1,0,0,1,1,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,2,1,1,0,1,1,0,25,2,,,,,,,,,3,3,2,3,3,3,3,2,4,4,4,4,4,3,3,3,5,3,4,2,2,4,5,3
62,4121,20,1,5,2,1,2,2,2,4,2,3,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,13,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1,0,0,0,150,350,180,180,240,6,5,1,1,1,1,1,1,1,0,1,0,1,1,1,0,1,0,1,998,1,250,250,500,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1,1,1,1,1,0,300,2,,,,,,,,,3,1,4,4,2,2,3,3,3,3,4,5,4,1,1,3,5,5,4,4,3,5,4,5
63,4123,20,1,5,2,1,3,1,3,4,1,4,1,0,1,0,0,0,1,1,1,1,1,0,0,0,1,0,0,18,1,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,49,15,15,15,15,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,350,1,100,230,20,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,,,,,,,,,,1,1,1,1,0,0,16,3,,,,,,,,,4,4,4,4,4,4,2,2,4,1,1,1,5,1,4,1,4,5,5,5,5,5,4,5
64,4125,18,1,5,2,2,3,2,3,4,1,4,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,"hike,",15,1,1,0,0,0,0,1,1,1,1,1,0,1,0,1,0,0,0,0,900,480,480,540,99,12,1,1,1,1,1,1,0,1,1,1,call,1,0,0,0,0,1,1,800,1,100,500,200,0,1,1,0,1,0,0,1,1,1,0,0,0,1,1,1,1,0,0,1,0,1,0,0,2,1,1,1,1,1,"youtubes,downloading,games",50,1,,,,,,,,,4,2,4,4,4,2,4,1,3,3,2,2,1,2,1,4,4,5,5,4,5,5,5,3
65,4127,19,1,5,2,1,2,2,3,4,1,1,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,17,1,1,0,0,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,60,150,150,60,60,1,1,1,1,1,1,0,0,1,0,0,0,1,0,0,0,1,1,0,900,1,40,110,4,0,1,0,1,0,0,0,1,1,1,1,0,0,1,0,0,,,,,,,,,,1,1,1,1,1,0,35,2,,,,,,,,,4,2,4,3,4,3,4,4,4,4,1,3,4,1,1,1,1,1,4,1,2,2,1,2
66,4130,19,1,5,2,1,4,1,5,4,1,4,1,1,1,1,1,0,1,1,1,1,1,1,0,0,1,0,0,14,1,1,0,1,0,0,1,1,1,1,0,0,1,1,0,0,0,0,0,0,268,325,160,200,4,4,1,1,1,1,1,1,1,1,1,"poke,video",1,1,1,1,1,1,1,1154,1,920,84,150,0,1,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,0,4,1,1,0,1,1,0,128,2,,,,,,,,,4,4,4,4,4,4,2,2,4,4,1,1,5,1,4,1,4,5,5,5,5,5,4,5
67,4131,20,1,5,2,1,3,1,2,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,13,1,1,0,0,1,0,1,0,1,1,0,0,1,1,0,0,0,0,0,300,600,480,30,0,0,5,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1068,1,600,468,0,0,1,1,1,1,0,0,1,1,0,0,1,0,0,1,1,1,0,0,0,0,1,0,0,4,1,1,0,1,1,0,100,1,,,,,,,,,3,1,2,3,3,2,3,3,3,3,2,4,3,3,3,3,5,5,5,5,5,5,5,4
68,4132,18,1,5,2,1,5,3,3,4,1,5,1,0,1,0,0,0,1,1,1,1,1,0,0,0,1,0,0,17,1,1,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,160,45,0,15,15,4,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,100,1,17,29,50,0,1,1,0,1,0,0,1,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,2,1,1,0,1,1,0,5,2,,,,,,,,,2,1,3,3,2,3,3,1,3,2,2,4,4,4,5,2,5,5,3,4,3,3,5,3
69,4133,18,1,5,2,1,2,2,2,4,1,2,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,16,1,1,0,0,0,0,1,1,1,1,0,0,1,0,1,0,0,0,0,60,120,120,30,30,99,99,1,1,1,1,0,1,1,0,0,0,1,0,0,0,1,1,0,700,1,60,150,500,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,,,,,,,,,,1,1,0,1,1,0,40,2,,,,,,,,,3,2,2,3,3,3,3,3,2,3,1,1,4,4,1,1,4,4,4,4,4,4,4,4
70,4134,20,1,5,2,1,3,3,3,4,1,1,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,0,"telegram,wechat,viber,imo",15,1,1,0,1,1,0,1,1,1,1,0,0,1,1,1,0,0,0,0,780,600,300,180,180,5,3,1,1,1,1,1,1,1,1,1,0,1,0,0,0,1,1,1,5000,1,150,300,3000,0,1,1,1,1,0,0,1,1,0,1,0,1,1,1,1,1,1,1,0,0,0,0,0,2,1,1,1,1,1,0,150,2,,,,,,,,,3,2,4,4,4,4,4,1,4,4,1,1,5,3,3,1,5,5,3,5,5,5,5,5
71,4135,18,1,5,2,4,3,1,4,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,16,1,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,120,45,30,60,50,1,1,1,1,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,80,1,10,70,0,0,1,1,1,0,0,0,1,0,0,0,0,1,0,1,1,1,1,1,0,0,0,1,0,2,1,1,0,0,0,1,13,3,,,,,,,,,3,3,4,3,3,3,3,3,3,3,4,2,4,1,2,3,3,4,2,4,2,3,2,2
72,4136,20,1,5,2,1,3,2,3,4,1,3,1,1,1,1,1,0,1,1,1,1,1,1,0,0,1,1,0,15,1,1,0,0,0,0,1,1,1,1,1,0,1,1,0,0,0,0,0,150,120,180,30,60,15,2,1,1,1,1,1,0,1,0,0,0,1,0,0,0,0,1,0,800,1,120,500,200,2,,,,,,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,0,0,0,2,1,1,0,0,0,1,20,3,,,,,,,,,2,2,3,3,2,4,4,2,4,1,2,4,4,1,4,4,5,5,4,2,4,3,4,4
73,4137,19,1,5,2,1,3,2,3,4,1,1,1,0,1,0,1,0,1,1,1,1,1,0,0,0,1,0,0,15,1,1,0,0,0,0,1,1,1,1,0,0,1,0,1,0,0,0,0,0,270,285,195,275,4,4,1,1,1,1,0,0,1,1,1,0,1,1,0,0,0,1,1,1983,1,500,983,500,2,,,,,,0,1,1,1,0,0,0,1,1,0,,,,,,,,,,1,1,1,1,1,0,10,1,,,,,,,,,4,4,4,4,4,4,3,3,3,3,3,2,2,2,4,2,4,5,5,5,5,5,5,5
74,4138,19,1,5,2,2,4,2,4,2,1,2,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,15,1,1,0,0,1,0,1,1,1,1,1,0,1,1,0,0,0,0,0,70,330,90,120,60,5,10,1,1,1,1,0,1,1,1,1,0,1,0,0,0,0,1,0,450,1,75,350,25,2,,,,,,1,1,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,4,1,1,1,1,0,0,10,3,,,,,,,,,3,2,3,3,3,4,3,1,4,3,4,4,5,2,2,2,4,5,5,5,5,3,4,5
75,4139,20,1,5,2,1,2,2,2,2,1,4,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,1,hike,18,1,1,0,0,0,0,1,1,1,1,0,0,1,0,0,1,0,0,0,150,360,60,240,240,6,2,1,1,1,1,1,0,1,1,0,0,1,0,0,0,0,1,1,1500,1,800,400,500,0,1,0,1,1,0,0,1,1,0,0,0,1,1,1,0,,,,,,,,,,1,1,1,0,0,0,60,3,,,,,,,,,3,1,3,3,3,3,4,1,1,4,4,4,5,4,4,4,4,5,5,4,5,5,5,5
76,4142,19,1,5,2,3,2,2,2,2,1,2,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,16,1,1,0,0,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,150,240,120,120,180,5,2,1,1,1,1,1,1,1,0,1,0,1,0,1,0,1,1,1,1000,1,25,500,0,2,,,,,,0,1,0,0,1,0,1,0,0,0,,,,,,,,,,1,1,1,1,0,0,20,2,,,,,,,,,3,1,3,3,3,3,3,2,3,3,3,3,4,3,3,3,3,4,3,3,3,3,4,4
77,4143,18,1,5,2,2,3,2,2,4,1,4,1,0,1,0,0,0,1,1,1,1,1,0,0,0,1,0,0,13,1,1,0,0,0,0,1,1,1,1,0,0,1,0,1,1,1,1,0,250,480,180,240,270,10,4,1,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,1,100,1,25,50,0,0,1,1,1,1,0,0,1,1,1,0,1,0,1,1,1,1,1,1,0,0,1,1,0,4,1,1,1,1,1,shopping,30,1,,,,,,,,,3,2,3,4,3,3,3,3,3,3,4,4,4,3,4,2,2,4,4,4,4,4,4,2
78,4145,18,1,5,1,1,5,2,3,2,1,3,1,0,1,0,0,0,1,1,1,1,1,1,1,0,1,0,"viber,hike,vchat",15,1,1,0,1,1,0,1,1,1,1,0,0,1,1,0,0,0,0,0,70,300,60,60,60,1,1,1,1,1,1,0,1,1,1,0,0,1,0,0,0,0,1,0,500,1,100,400,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,2,1,1,1,1,1,0,15,3,,,,,,,,,4,4,3,4,4,3,3,4,4,4,3,2,2,2,2,3,4,4,5,4,3,3,5,5
79,4146,19,1,5,2,1,3,1,4,4,1,4,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,14,1,1,0,0,0,0,1,1,1,1,1,0,1,1,0,1,0,0,0,300,510,450,240,150,1,1,1,1,1,1,1,1,1,1,1,0,1,0,0,0,1,0,0,1000,1,500,250,250,0,1,0,0,1,0,0,1,0,1,0,0,0,0,1,1,1,1,1,1,1,1,1,0,3,1,1,1,1,1,0,99,1,,,,,,,,,4,1,4,4,4,4,4,1,4,1,5,5,5,5,5,3,5,5,5,3,5,5,5,5
80,4147,19,1,5,2,3,3,2,3,2,1,2,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,"hike,histogram",15,1,1,1,1,0,0,1,1,1,1,0,0,1,1,0,0,1,0,0,58,390,240,360,480,99,99,1,1,1,1,1,1,1,1,1,0,1,0,0,0,1,1,1,2500,1,100,500,1900,0,1,1,1,1,0,0,1,1,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,2,1,1,1,1,1,0,100,2,,,,,,,,,3,2,2,3,2,4,3,2,3,2,4,4,5,4,5,4,5,5,5,4,4,4,4,5
81,4152,19,1,5,1,3,2,2,2,4,1,1,1,0,1,0,0,0,1,1,1,1,1,1,1,0,1,0,"hike,imo",16,1,1,0,0,0,0,1,1,1,1,0,0,1,0,1,0,0,0,0,383,180,120,60,20,4,1,1,1,1,1,1,0,1,1,0,0,1,0,1,0,1,1,1,900,1,250,400,200,0,1,1,0,1,0,0,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,2,1,1,0,1,0,downloading,45,1,,,,,,,,,3,2,4,4,3,2,3,1,3,3,5,5,5,5,2,2,2,2,4,4,3,4,4,5
82,4153,20,1,5,2,1,2,3,3,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,imo,13,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,0,0,1,0,200,300,300,180,180,3,4,1,1,1,1,1,1,1,1,1,0,1,0,1,0,0,1,1,600,1,300,300,0,2,,,,,,1,1,1,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,4,1,1,1,1,0,0,30,2,,,,,,,,,3,2,3,3,1,3,4,1,3,3,4,4,5,5,3,4,4,4,4,3,3,4,5,5
83,4155,18,1,5,2,1,2,3,2,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,15,1,1,0,0,0,0,1,0,1,1,0,1,1,0,0,1,0,0,0,450,300,180,120,120,10,5,1,1,1,1,1,1,1,1,0,0,1,0,0,0,1,1,0,1500,1,50,800,650,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,4,1,1,1,1,1,0,13,2,,,,,,,,,2,2,3,3,2,3,3,2,2,3,2,2,4,4,3,2,4,5,3,4,5,5,4,4
84,4160,20,1,5,2,2,3,2,2,4,1,2,1,0,1,0,0,0,1,1,1,1,1,1,1,0,1,1,0,15,1,1,0,0,0,0,1,1,1,1,1,0,1,0,1,0,0,0,0,120,300,120,180,300,10,5,1,1,1,1,0,1,1,0,0,0,1,0,0,0,1,1,0,1900,1,60,300,1100,2,,,,,,0,1,1,0,0,0,0,1,1,0,,,,,,,,,,1,1,1,1,1,0,60,1,,,,,,,,,3,2,4,4,3,3,3,4,3,3,3,4,5,4,4,3,4,5,4,4,5,4,5,4
85,4161,19,1,5,2,4,2,1,3,4,1,4,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,15,1,1,0,0,0,0,1,1,1,1,1,0,1,1,0,0,0,0,0,200,240,120,50,60,2,3,1,1,1,1,1,1,1,1,1,0,1,0,0,1,1,1,0,1200,1,30,1000,40,0,1,0,0,1,0,0,1,1,1,0,0,1,0,1,1,1,0,0,1,0,1,0,0,4,1,1,1,1,1,0,30,1,,,,,,,,,2,4,3,4,4,4,2,3,4,3,1,1,5,1,1,1,4,4,2,5,3,1,5,5
86,4164,20,1,5,2,2,4,2,5,4,1,4,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,15,1,1,0,0,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,25,180,120,15,0,0,3,1,0,0,1,0,0,1,0,0,0,1,0,0,0,1,1,0,300,1,100,190,10,0,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,,,,,,,,,,1,1,1,1,1,0,50,2,,,,,,,,,3,3,3,3,3,3,3,3,4,3,3,3,3,2,2,2,3,3,3,3,4,3,4,4
87,4165,19,1,5,1,3,2,3,4,1,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,1,0,14,1,1,1,0,1,0,1,1,1,1,0,0,1,1,0,0,0,0,0,175,30,45,30,20,3,2,1,1,1,1,1,1,1,0,0,0,1,0,0,1,1,1,0,1600,1,300,500,800,0,1,1,1,1,0,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,3,1,1,1,1,1,0,15,2,,,,,,,,,3,2,4,3,2,1,2,2,4,3,2,3,2,4,2,1,5,5,5,5,5,5,5,4
88,4169,18,1,5,2,1,2,2,4,2,1,1,1,0,1,1,0,0,1,1,1,1,1,1,0,0,1,0,0,15,1,0,1,0,0,0,1,1,1,1,1,0,1,0,1,0,0,0,0,80,180,60,15,0,0,1,1,1,1,1,0,1,1,0,0,0,1,0,0,0,0,1,0,500,1,100,300,50,0,1,1,1,1,0,0,1,1,1,1,1,1,0,0,0,,,,,,,,,,1,1,1,1,1,0,50,2,,,,,,,,,4,4,4,4,3,4,4,4,4,4,2,2,4,2,1,1,2,4,3,4,1,3,4,4
89,4257,19,1,5,2,1,2,2,3,4,1,1,1,0,1,0,0,0,1,1,1,1,1,0,0,0,1,0,0,19,1,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,139,120,120,15,10,1,1,1,1,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,115,1,15,45,55,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,,,,,,,,,,1,1,1,1,0,0,20,2,,,,,,,,,2,2,2,2,2,3,2,2,2,2,2,4,2,2,4,2,2,4,4,2,4,2,2,4
90,4246,18,1,5,2,1,2,2,2,2,1,2,1,0,1,1,0,0,1,1,1,1,1,1,0,0,1,0,0,16,1,1,0,0,0,0,1,1,1,1,0,0,1,0,1,0,0,0,0,201,150,120,60,90,7,9,1,1,1,1,0,1,1,0,0,0,1,0,1,1,1,0,1,700,1,100,300,200,0,1,0,0,1,0,0,1,1,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,2,1,1,0,1,0,downloading,150,1,,,,,,,,,2,2,3,3,2,2,4,3,4,2,1,1,4,2,5,2,5,4,4,2,5,3,5,5
91,408,19,2,5,2,1,2,2,4,4,1,1,1,0,1,0,0,0,1,1,1,1,1,0,0,0,1,0,0,16,1,1,0,0,1,0,1,1,1,1,1,0,1,0,1,0,0,0,0,201,300,360,60,30,5,1,1,1,1,1,0,0,0,1,0,0,1,0,0,0,1,1,0,612,1,50,550,12,0,1,1,1,1,0,0,1,1,1,1,0,1,0,1,1,1,0,1,0,0,1,0,0,2,1,1,1,1,1,0,100,2,,,,,,,,,3,4,4,4,4,4,3,3,3,4,1,1,2,2,1,1,4,3,1,1,1,4,3,1
92,410,18,2,5,2,1,4,2,3,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,16,1,1,0,1,0,0,1,0,1,1,0,0,1,1,0,0,0,0,0,100,300,120,60,60,2,3,1,1,1,1,1,1,1,0,0,0,1,0,0,0,0,1,0,270,1,150,120,0,0,1,1,1,1,0,0,1,1,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,2,0,,,,,,20,1,,,,,,,,,4,2,3,3,3,2,4,1,3,4,3,2,4,1,4,1,4,4,4,4,4,4,4,1
93,413,19,2,5,2,3,3,2,3,4,1,1,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,1,0,17,1,0,0,1,0,0,1,0,1,1,0,0,1,1,0,0,0,0,0,499,240,60,30,60,2,1,1,1,1,1,0,1,1,0,1,0,1,0,0,0,1,1,0,350,1,10,340,0,0,1,1,1,1,0,0,1,1,0,1,1,0,1,1,1,1,0,0,0,0,1,1,0,2,1,1,1,1,1,0,25,2,,,,,,,,,3,3,3,4,4,2,3,3,3,4,1,2,4,1,1,1,4,3,2,3,4,4,3,1
94,415,18,2,5,2,1,3,2,3,1,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,1,0,16,1,1,0,0,0,0,1,0,1,1,0,0,1,1,0,0,0,0,0,149,270,120,60,30,2,5,1,1,1,1,1,1,1,0,1,0,1,0,0,0,0,1,0,500,1,20,480,0,0,1,1,1,1,0,0,1,1,0,1,0,1,1,1,1,1,0,0,1,0,1,1,0,2,1,1,1,1,1,0,70,1,,,,,,,,,4,3,4,4,3,3,4,3,3,4,2,2,3,2,4,2,4,4,3,4,4,4,4,3
95,416,18,2,5,2,1,3,2,3,2,1,1,1,0,1,1,0,0,1,1,1,1,1,1,0,0,1,0,0,18,1,1,0,0,0,0,1,0,1,1,0,0,1,1,0,0,0,0,0,150,480,240,300,300,4,1,1,1,1,0,1,0,0,1,1,0,1,0,0,0,0,1,0,300,1,100,150,50,0,1,1,0,1,0,0,1,1,0,0,0,1,0,1,1,1,0,1,0,0,0,0,0,2,1,1,1,0,0,0,10,2,,,,,,,,,2,3,3,3,2,3,3,2,3,3,2,2,2,2,2,2,2,4,3,3,4,4,4,4
96,419,19,2,5,2,1,2,2,2,4,1,2,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,0,0,20,2,1,1,0,0,0,0,0,0,3,3,3,3,3,3,2,3,3,3,4,4,4,5,4,2,4,4,4,5,4,4,4,4
97,420,19,2,5,2,1,3,2,3,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,16,1,1,0,1,0,0,1,0,1,1,0,0,1,1,0,1,0,0,0,100,300,120,60,60,3,5,1,1,1,1,1,1,1,0,0,0,1,0,0,0,0,1,0,370,1,300,70,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,2,1,1,1,1,1,0,15,1,,,,,,,,,3,2,3,3,3,4,4,1,4,4,3,2,4,1,3,1,4,4,4,4,4,4,4,1
98,422,19,2,5,2,1,3,2,2,4,1,4,1,0,1,0,0,0,1,1,1,1,1,0,0,0,1,0,0,16,1,1,0,1,0,0,1,1,1,1,0,0,1,1,0,0,0,0,0,155,300,60,30,30,3,5,1,1,1,1,1,0,1,1,1,0,1,0,0,0,0,1,0,250,1,100,150,0,0,1,1,1,1,0,0,1,1,0,1,0,0,0,1,1,1,0,0,1,0,0,1,0,2,0,,,,,,12,3,,,,,,,,,2,2,3,3,3,2,4,3,2,3,3,4,4,3,3,3,2,3,4,4,5,5,5,3
