"","id.article","id.study","id.sample","id.subsample","year","country.study","language","n.schizo","male.percent1","age.mean1","age.min","age.max","n.control","male.percent2","age.mean2","age.min2","age.max2","age.mean.all2","sample.clinical","sample.student","longitudinal","schizo.type","schizo.measure","posneg","schizoscore.type","persmodel","trait","schizo.core","schizo.neurot","score.type","es.measure","r","m.schizo","sd.schizo","m.control","sd.control","study","es","weight","sample.size","se","var","ci.lo","ci.hi","fishers.z","ci.lo.z","ci.hi.z","measure"
"60",112,1121,11211,112111,2015,"South America","Non-English",351,50.14,34,17,54,NA,NA,NA,NA,NA,34,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.06,NA,NA,NA,NA,"",0.06,NA,NA,NA,0.00283660845714286,NA,NA,NA,NA,NA,"r"
"61",112,1121,11211,112111,2015,"South America","Non-English",351,50.14,34,17,54,NA,NA,NA,NA,NA,34,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","1 - Neuroticism","2 - strong correlate but not core (E-)","1 - schizo","1 - Summative","1 - correlation",0.196,NA,NA,NA,NA,"",0.196,NA,NA,NA,0.00264183939730286,NA,NA,NA,NA,NA,"r"
"62",112,1121,11211,112111,2015,"South America","Non-English",351,50.14,34,17,54,NA,NA,NA,NA,NA,34,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","2 - Extraversion","2 - strong correlate but not core (E-)","1 - schizo","1 - Summative","1 - correlation",0.236,NA,NA,NA,NA,"",0.236,NA,NA,NA,0.00254774298404571,NA,NA,NA,NA,NA,"r"
"63",112,1121,11211,112111,2015,"South America","Non-English",351,50.14,34,17,54,NA,NA,NA,NA,NA,34,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","3-nonclassified","1 - Summative","1 - Eysenck","1 - Neuroticism","3 - weak correlate but not core (C-, A-)","1 - schizo","1 - Summative","1 - correlation",0.157,NA,NA,NA,NA,"",0.157,NA,NA,NA,0.00271802735200286,NA,NA,NA,NA,NA,"r"
"64",112,1121,11211,112111,2015,"South America","Non-English",351,50.14,34,17,54,NA,NA,NA,NA,NA,34,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","3-nonclassified","1 - Summative","1 - Eysenck","2 - Extraversion","3 - weak correlate but not core (C-, A-)","1 - schizo","1 - Summative","1 - correlation",0,NA,NA,NA,NA,"",0,NA,NA,NA,0.00285714285714286,NA,NA,NA,NA,NA,"r"
"65",112,1121,11211,112111,2015,"South America","Non-English",351,50.14,34,17,54,NA,NA,NA,NA,NA,34,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","2 - neurot","1 - Summative","1 - correlation",0.434,NA,NA,NA,NA,"",0.434,NA,NA,NA,0.00188218852210286,NA,NA,NA,NA,NA,"r"
"66",112,1121,11211,112111,2015,"South America","Non-English",351,50.14,34,17,54,NA,NA,NA,NA,NA,34,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","2 - neurot","1 - Summative","1 - correlation",-0.056,NA,NA,NA,NA,"",-0.056,NA,NA,NA,0.00283925095570286,NA,NA,NA,NA,NA,"r"
"67",113,1131,11311,113111,2016,"South America","Non-English",212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.095,NA,NA,NA,NA,"",0.095,NA,NA,NA,0.00465417749111374,NA,NA,NA,NA,NA,"r"
"68",113,1131,11311,113111,2016,"South America","Non-English",212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.032,NA,NA,NA,NA,"",0.032,NA,NA,NA,0.00472963530130806,NA,NA,NA,NA,NA,"r"
"69",113,1131,11311,113111,2016,"South America","Non-English",212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.058,NA,NA,NA,NA,"",0.058,NA,NA,NA,0.00470750386964929,NA,NA,NA,NA,NA,"r"
"70",113,1131,11311,113111,2016,"South America","Non-English",212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","1 - Neuroticism","2 - strong correlate but not core (E-)","1 - schizo","1 - Summative","1 - correlation",0.007,NA,NA,NA,NA,"",0.007,NA,NA,NA,0.00473887204929384,NA,NA,NA,NA,NA,"r"
"71",113,1131,11311,113111,2016,"South America","Non-English",212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","2 - Extraversion","2 - strong correlate but not core (E-)","1 - schizo","1 - Summative","1 - correlation",0.028,NA,NA,NA,NA,"",0.028,NA,NA,NA,0.00473190812633175,NA,NA,NA,NA,NA,"r"
"72",113,1131,11311,113111,2016,"South America","Non-English",212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","2-negative","1 - Summative","1 - Eysenck","3 - Psychoticism","2 - strong correlate but not core (E-)","1 - schizo","1 - Summative","1 - correlation",0.133,NA,NA,NA,NA,"",0.133,NA,NA,NA,0.00457315118825119,NA,NA,NA,NA,NA,"r"
"73",113,1131,11311,113111,2016,"South America","Non-English",212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","3-nonclassified","1 - Summative","1 - Eysenck","1 - Neuroticism","3 - weak correlate but not core (C-, A-)","1 - schizo","1 - Summative","1 - correlation",0.122,NA,NA,NA,NA,"",0.122,NA,NA,NA,0.00459930584576303,NA,NA,NA,NA,NA,"r"
"74",113,1131,11311,113111,2016,"South America","Non-English",212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","3-nonclassified","1 - Summative","1 - Eysenck","2 - Extraversion","3 - weak correlate but not core (C-, A-)","1 - schizo","1 - Summative","1 - correlation",-0.142,NA,NA,NA,NA,"",-0.142,NA,NA,NA,0.00455013548291943,NA,NA,NA,NA,NA,"r"
"75",113,1131,11311,113111,2016,"South America","Non-English",212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","3-nonclassified","1 - Summative","1 - Eysenck","3 - Psychoticism","3 - weak correlate but not core (C-, A-)","1 - schizo","1 - Summative","1 - correlation",0.2,NA,NA,NA,NA,"",0.2,NA,NA,NA,0.00436777251184834,NA,NA,NA,NA,NA,"r"
"76",113,1131,11311,113111,2016,"South America","Non-English",212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","2 - neurot","1 - Summative","1 - correlation",0.173,NA,NA,NA,NA,"",0.173,NA,NA,NA,0.00445989452626066,NA,NA,NA,NA,NA,"r"
"77",113,1131,11311,113111,2016,"South America","Non-English",212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","2 - neurot","1 - Summative","1 - correlation",-0.008,NA,NA,NA,NA,"",-0.008,NA,NA,NA,0.00473872987723223,NA,NA,NA,NA,NA,"r"
"78",113,1131,11311,113111,2016,"South America","Non-English",212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","2 - neurot","1 - Summative","1 - correlation",0.158,NA,NA,NA,NA,"",0.158,NA,NA,NA,0.00450566446111848,NA,NA,NA,NA,NA,"r"
"79",115,1151,11511,115111,1997,"Australia and NZ","English",93,26.88,19.48,17,58,NA,NA,NA,NA,NA,19.48,"1 - nonclinical","1 - student","2 - transversal","3 - positive schizo phenomena","2 - rating by expert","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.29,NA,NA,NA,NA,"",0.29,NA,NA,NA,0.0091181827173913,NA,NA,NA,NA,NA,"r"
"80",115,1151,11511,115111,1997,"Australia and NZ","English",93,26.88,19.48,17,58,NA,NA,NA,NA,NA,19.48,"1 - nonclinical","1 - student","2 - transversal","3 - positive schizo phenomena","2 - rating by expert","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.2,NA,NA,NA,NA,"",0.2,NA,NA,NA,0.0100173913043478,NA,NA,NA,NA,NA,"r"
"81",115,1151,11511,115111,1997,"Australia and NZ","English",93,26.88,19.48,17,58,NA,NA,NA,NA,NA,19.48,"1 - nonclinical","1 - student","2 - transversal","3 - positive schizo phenomena","2 - rating by expert","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.35,NA,NA,NA,NA,"",0.35,NA,NA,NA,0.00836963315217391,NA,NA,NA,NA,NA,"r"
"82",115,1151,11511,115111,1997,"Australia and NZ","English",93,26.88,19.48,17,58,NA,NA,NA,NA,NA,19.48,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.58,NA,NA,NA,NA,"",0.58,NA,NA,NA,0.00478657565217391,NA,NA,NA,NA,NA,"r"
"83",115,1151,11511,115111,1997,"Australia and NZ","English",93,26.88,19.48,17,58,NA,NA,NA,NA,NA,19.48,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.2,NA,NA,NA,NA,"",0.2,NA,NA,NA,0.0100173913043478,NA,NA,NA,NA,NA,"r"
"84",115,1151,11511,115111,1997,"Australia and NZ","English",93,26.88,19.48,17,58,NA,NA,NA,NA,NA,19.48,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.31,NA,NA,NA,NA,"",0.31,NA,NA,NA,0.0088808175,NA,NA,NA,NA,NA,"r"
"85",202,2021,20211,202111,1983,"Continental Europe","Non-English",20,100,26,NA,NA,50,100,26,NA,NA,26,"3 - comparison of clinical and nonclinical","3 - combined student and nonstudent","2 - transversal","4 - schizophrenia","2 - rating by expert","3-nonclassified","5 - other (use comment column to specify)","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","2 - Cohen's d",NA,13.65,4.97,9.66,4.63,"",0.356264612715437,66.2566177513411,70,0.122852887596529,0.0150928319908053,0.131055537071417,0.546507711382146,0.372600919613298,0.131813682628056,0.613388156598541,"r"
"86",202,2021,20211,202111,1983,"Continental Europe","Non-English",20,100,26,NA,NA,50,100,26,NA,NA,26,"3 - comparison of clinical and nonclinical","3 - combined student and nonstudent","2 - transversal","4 - schizophrenia","2 - rating by expert","3-nonclassified","5 - other (use comment column to specify)","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","2 - Cohen's d",NA,10.75,4.74,13.76,3.97,"",-0.30805714058368,67.5130747218083,70,0.121704337421104,0.0148119457471099,-0.505698702136359,-0.0796919502182123,-0.318397418706985,-0.556933538696201,-0.0798612987177688,"r"
"87",202,2021,20211,202111,1983,"Continental Europe","Non-English",20,100,26,NA,NA,50,100,26,NA,NA,26,"3 - comparison of clinical and nonclinical","3 - combined student and nonstudent","2 - transversal","4 - schizophrenia","2 - rating by expert","3-nonclassified","5 - other (use comment column to specify)","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","2 - Cohen's d",NA,7.25,2.53,5.64,2.71,"",0.263662336729102,68.4792577643233,70,0.12084271602278,0.0146029620157622,0.033180744580326,0.467516682575833,0.270040302608197,0.0331929295413255,0.506887675675068,"r"
"88",203,2031,30311,203111,1987,"Continental Europe","Non-English",48,100,16.25,NA,NA,NA,NA,NA,NA,NA,16.25,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.04,NA,NA,NA,NA,"",-0.04,NA,NA,NA,0.021208565106383,NA,NA,NA,NA,NA,"r"
"89",203,2031,30311,203111,1987,"Continental Europe","Non-English",48,100,16.25,NA,NA,NA,NA,NA,NA,NA,16.25,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0,NA,NA,NA,NA,"",0,NA,NA,NA,0.0212765957446809,NA,NA,NA,NA,NA,"r"
"90",203,2031,30311,203112,1987,"Continental Europe","Non-English",75,0,16.08,NA,NA,NA,NA,NA,NA,NA,16.08,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.09,NA,NA,NA,NA,"",0.09,NA,NA,NA,0.0132954812162162,NA,NA,NA,NA,NA,"r"
"91",203,2031,30311,203112,1987,"Continental Europe","Non-English",75,0,16.08,NA,NA,NA,NA,NA,NA,NA,16.08,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.12,NA,NA,NA,NA,"",0.12,NA,NA,NA,0.0131271264864865,NA,NA,NA,NA,NA,"r"
"92",204,2041,20411,204111,1972,"UK","English",59,NA,NA,NA,NA,95,NA,NA,NA,NA,NA,"3 - comparison of clinical and nonclinical","3 - combined student and nonstudent","2 - transversal","4 - schizophrenia","2 - rating by expert","3-nonclassified","5 - other (use comment column to specify)","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","2 - Cohen's d",NA,12,5.6,9.6,4.6,"",0.227021014138966,150.926562850234,154,0.0813986419407934,0.0066257389098055,0.0713863123185731,0.371864236621794,0.231046353978644,0.0715079461257989,0.390584761831489,"r"
"93",204,2041,20411,204111,1972,"UK","English",59,NA,NA,NA,NA,95,NA,NA,NA,NA,NA,"3 - comparison of clinical and nonclinical","3 - combined student and nonstudent","2 - transversal","4 - schizophrenia","2 - rating by expert","3-nonclassified","5 - other (use comment column to specify)","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","2 - Cohen's d",NA,11.4,3.7,12.4,3.2,"",-0.141565974954972,153.441229149539,154,0.0807288871215053,0.00651715321587675,-0.291997835332957,0.0157012056970528,-0.142523216368728,-0.300748928886942,0.0157024961494861,"r"
"94",205,2051,20511,205111,2004,"Asia","Non-English",34,47,33.4,NA,NA,NA,NA,NA,NA,NA,33.4,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.38,NA,NA,NA,NA,"",0.38,NA,NA,NA,0.0221833745454545,NA,NA,NA,NA,NA,"r"
"95",205,2051,20511,205111,2004,"Asia","Non-English",34,47,33.4,NA,NA,NA,NA,NA,NA,NA,33.4,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.49,NA,NA,NA,NA,"",-0.49,NA,NA,NA,0.0174984245454545,NA,NA,NA,NA,NA,"r"
"96",206,2061,20611,206111,1995,"UK","English",183,43,34.3,18,70,NA,NA,NA,NA,NA,34.3,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.44,NA,NA,NA,NA,"",0.44,NA,NA,NA,0.00357297230769231,NA,NA,NA,NA,NA,"r"
"97",206,2061,20611,206111,1995,"UK","English",183,43,34.3,18,70,NA,NA,NA,NA,NA,34.3,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.05,NA,NA,NA,NA,"",0.05,NA,NA,NA,0.00546706730769231,NA,NA,NA,NA,NA,"r"
"98",206,2061,20611,206111,1995,"UK","English",183,43,34.3,18,70,NA,NA,NA,NA,NA,34.3,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.43,NA,NA,NA,NA,"",0.43,NA,NA,NA,0.00365048357142857,NA,NA,NA,NA,NA,"r"
"99",207,2071,20711,207111,1996,"UK","English",360,NA,23,17,52,NA,NA,NA,NA,NA,23,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.59,NA,NA,NA,NA,"",0.59,NA,NA,NA,0.00118377050139276,NA,NA,NA,NA,NA,"r"
"100",207,2071,20711,207111,1996,"UK","English",360,NA,23,17,52,NA,NA,NA,NA,NA,23,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.26,NA,NA,NA,NA,"",0.26,NA,NA,NA,0.00242164278551532,NA,NA,NA,NA,NA,"r"
"101",209,2091,20911,209111,2001,"Australia and NZ","English",54,43,20.9,17,49,NA,NA,NA,NA,NA,20.9,"1 - nonclinical","3 - combined student and nonstudent","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.22,NA,NA,NA,NA,"",0.22,NA,NA,NA,0.0170857086792453,NA,NA,NA,NA,NA,"r"
"102",210,2101,21011,210111,1989,"UK","English",40,100,20.7,NA,NA,NA,NA,NA,NA,NA,20.7,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.263,NA,NA,NA,NA,"",0.263,NA,NA,NA,0.0222165730913077,NA,NA,NA,NA,NA,"r"
"103",210,2101,21011,210111,1989,"UK","English",40,100,20.7,NA,NA,NA,NA,NA,NA,NA,20.7,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.263,NA,NA,NA,NA,"",-0.263,NA,NA,NA,0.0222165730913077,NA,NA,NA,NA,NA,"r"
"104",210,2101,21011,210111,1989,"UK","English",40,100,20.7,NA,NA,NA,NA,NA,NA,NA,20.7,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.113,NA,NA,NA,NA,"",-0.113,NA,NA,NA,0.0249903858297692,NA,NA,NA,NA,NA,"r"
"105",210,2101,21011,210111,1989,"UK","English",40,100,20.7,NA,NA,NA,NA,NA,NA,NA,20.7,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.263,NA,NA,NA,NA,"",0.263,NA,NA,NA,0.0222165730913077,NA,NA,NA,NA,NA,"r"
"106",210,2101,21011,210111,1989,"UK","English",40,100,20.7,NA,NA,NA,NA,NA,NA,NA,20.7,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.263,NA,NA,NA,NA,"",-0.263,NA,NA,NA,0.0222165730913077,NA,NA,NA,NA,NA,"r"
"107",210,2101,21011,210111,1989,"UK","English",40,100,20.7,NA,NA,NA,NA,NA,NA,NA,20.7,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.002,NA,NA,NA,NA,"",-0.002,NA,NA,NA,0.0256408205132308,NA,NA,NA,NA,NA,"r"
"108",210,2101,21011,210111,1989,"UK","English",40,100,20.7,NA,NA,NA,NA,NA,NA,NA,20.7,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.263,NA,NA,NA,NA,"",0.263,NA,NA,NA,0.0222165730913077,NA,NA,NA,NA,NA,"r"
"109",210,2101,21011,210111,1989,"UK","English",40,100,20.7,NA,NA,NA,NA,NA,NA,NA,20.7,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.263,NA,NA,NA,NA,"",-0.263,NA,NA,NA,0.0222165730913077,NA,NA,NA,NA,NA,"r"
"110",210,2101,21011,210111,1989,"UK","English",40,100,20.7,NA,NA,NA,NA,NA,NA,NA,20.7,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.191,NA,NA,NA,NA,"",-0.191,NA,NA,NA,0.0238043298297692,NA,NA,NA,NA,NA,"r"
"111",210,2101,21011,210112,1989,"UK","English",48,0,21.5,NA,NA,NA,NA,NA,NA,NA,21.5,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.239,NA,NA,NA,NA,"",0.239,NA,NA,NA,0.0189153363540638,NA,NA,NA,NA,NA,"r"
"112",210,2101,21011,210112,1989,"UK","English",48,0,21.5,NA,NA,NA,NA,NA,NA,NA,21.5,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.239,NA,NA,NA,NA,"",-0.239,NA,NA,NA,0.0189153363540638,NA,NA,NA,NA,NA,"r"
"113",210,2101,21011,210112,1989,"UK","English",48,0,21.5,NA,NA,NA,NA,NA,NA,NA,21.5,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.294,NA,NA,NA,NA,"",-0.294,NA,NA,NA,0.0177574294062979,NA,NA,NA,NA,NA,"r"
"114",210,2101,21011,210112,1989,"UK","English",48,0,21.5,NA,NA,NA,NA,NA,NA,NA,21.5,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.239,NA,NA,NA,NA,"",0.239,NA,NA,NA,0.0189153363540638,NA,NA,NA,NA,NA,"r"
"115",210,2101,21011,210112,1989,"UK","English",48,0,21.5,NA,NA,NA,NA,NA,NA,NA,21.5,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.239,NA,NA,NA,NA,"",-0.239,NA,NA,NA,0.0189153363540638,NA,NA,NA,NA,NA,"r"
"116",210,2101,21011,210112,1989,"UK","English",48,0,21.5,NA,NA,NA,NA,NA,NA,NA,21.5,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.186,NA,NA,NA,NA,"",-0.186,NA,NA,NA,0.0198298911322553,NA,NA,NA,NA,NA,"r"
"117",210,2101,21011,210112,1989,"UK","English",48,0,21.5,NA,NA,NA,NA,NA,NA,NA,21.5,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.239,NA,NA,NA,NA,"",0.239,NA,NA,NA,0.0189153363540638,NA,NA,NA,NA,NA,"r"
"118",210,2101,21011,210112,1989,"UK","English",48,0,21.5,NA,NA,NA,NA,NA,NA,NA,21.5,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.239,NA,NA,NA,NA,"",-0.239,NA,NA,NA,0.0189153363540638,NA,NA,NA,NA,NA,"r"
"119",210,2101,21011,210112,1989,"UK","English",48,0,21.5,NA,NA,NA,NA,NA,NA,NA,21.5,"1 - nonclinical","1 - student","2 - transversal","1 - schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",-0.399,NA,NA,NA,NA,"",-0.399,NA,NA,NA,0.0150413395404468,NA,NA,NA,NA,NA,"r"
