"","nHits","nKritHitsKurz","nKritHitsLang","nMisses","nFalseAlarms","nFalseAlarmsOhneProbe","nCorrectRejections","anzahlProbesAufTargets","anzahlProbesAufDistraktoren","neuIrrDistNachProbe","neuIrrDist","neuIrrDistAufProbe","neuTreffer","neuLaufendeNummer","Frequenz","GewVariable","wichtHit"
"3274",2,0,0,0,0,0,2,2,2,0,0,0,4,38,"hoch",2,2
"3275",1,0,0,1,0,0,2,2,2,0,0,0,3,38,"hoch",2,1
"3276",1,1,0,0,0,0,2,2,2,2,1,1,4,38,"hoch",1,1
"3277",1,0,1,0,0,0,2,2,2,1,1,0,4,38,"hoch",1,1
"3278",2,0,1,0,0,0,2,3,2,1,1,0,4,38,"hoch",2,2
"3279",1,1,0,0,0,0,2,2,2,1,1,1,3,38,"hoch",1,1
"3280",2,1,0,0,0,0,2,3,2,2,1,1,4,38,"hoch",2,2
"3281",1,0,1,0,0,0,3,2,3,2,1,0,3,38,"hoch",1,1
"3282",1,1,0,0,0,0,2,2,2,3,1,1,4,38,"hoch",1,1
"3283",1,0,0,1,0,0,3,2,3,0,0,0,3,38,"hoch",2,1
"3284",2,0,0,0,0,0,2,2,2,0,0,0,3,38,"hoch",2,2
"3285",2,0,0,0,0,0,3,2,3,0,0,0,4,38,"hoch",2,2
"3286",2,0,0,0,0,0,2,2,2,0,0,0,3,38,"hoch",2,2
"3287",3,0,0,0,0,0,2,3,2,0,0,0,4,38,"hoch",3,3
"3288",2,0,0,1,0,0,2,3,2,0,0,0,3,38,"hoch",3,2
"3289",2,0,0,0,1,0,2,2,3,0,0,0,3,38,"hoch",2,2
"3290",1,0,1,0,0,0,3,2,3,1,1,0,4,38,"hoch",1,1
"3291",2,0,0,0,0,0,2,2,2,0,0,0,4,38,"hoch",2,2
"3292",1,0,1,0,0,0,2,2,2,1,1,0,3,38,"hoch",1,1
"3293",1,0,0,1,0,0,2,2,2,2,1,0,3,38,"hoch",1,1
"3294",2,0,0,0,0,0,2,2,2,0,0,0,4,38,"hoch",2,2
"3295",2,0,1,0,0,0,2,3,2,3,1,0,3,38,"hoch",2,2
"3296",1,0,1,0,0,0,2,2,2,2,1,0,4,38,"hoch",1,1
"3297",2,0,0,0,0,0,3,2,3,0,0,0,3,38,"hoch",2,2
"3298",1,0,1,0,0,0,3,2,3,3,1,0,2,38,"hoch",1,1
"3299",1,0,0,2,0,0,2,3,2,0,0,0,2,38,"hoch",3,1
"3300",3,0,0,0,0,0,2,3,2,0,0,0,4,38,"hoch",3,3
"3361",0,0,1,1,0,0,2,2,2,1,1,0,4,40,"hoch",1,0
"3362",1,0,0,1,0,0,2,2,2,0,0,0,2,40,"hoch",2,1
"3363",0,0,0,2,0,0,2,2,2,0,0,0,4,40,"hoch",2,0
"3364",0,0,0,3,0,1,2,3,2,0,0,0,1,40,"hoch",3,0
"3365",0,0,0,2,0,0,2,2,2,2,1,1,4,40,"hoch",1,0
"3366",0,0,0,2,0,0,2,2,2,3,1,1,4,40,"hoch",1,0
"3367",0,0,0,2,0,0,3,2,3,0,0,0,4,40,"hoch",2,0
"3368",0,0,0,2,0,0,2,2,2,3,1,0,3,40,"hoch",1,0
"3369",0,0,0,3,0,0,2,3,2,1,1,1,4,40,"hoch",2,0
"3370",0,0,0,3,0,0,2,3,2,4,1,1,4,40,"hoch",2,0
"3371",0,0,0,2,0,0,3,2,3,4,1,1,3,40,"hoch",1,0
"3372",0,0,0,2,0,0,3,2,3,0,0,0,4,40,"hoch",2,0
"3373",0,0,0,3,0,0,2,3,2,4,1,1,1,40,"hoch",2,0
"3374",0,0,0,2,1,2,1,2,2,1,1,1,4,40,"hoch",1,0
"3375",1,0,1,0,2,1,0,2,2,1,1,0,2,40,"hoch",1,1
"3376",3,0,0,0,1,0,1,3,2,0,0,0,1,40,"hoch",3,3
"3377",2,0,0,0,1,0,1,2,2,0,0,0,2,40,"hoch",2,2
"3378",1,0,0,1,2,0,1,2,3,0,0,0,1,40,"hoch",2,1
"3379",2,0,0,0,2,0,0,2,2,0,0,0,2,40,"hoch",2,2
"3380",2,1,0,0,2,0,0,3,2,3,1,1,2,40,"hoch",2,2
"3381",2,0,0,1,2,0,0,3,2,0,0,0,2,40,"hoch",3,2
"3382",1,1,0,0,2,0,0,2,2,2,1,1,3,40,"hoch",1,1
"3383",1,0,0,1,1,0,1,2,2,0,0,0,2,40,"hoch",2,1
"3384",1,0,1,0,3,0,0,2,3,3,1,0,2,40,"hoch",1,1
"3385",1,1,0,0,1,0,1,2,2,3,1,1,4,40,"hoch",1,1
"3386",0,0,0,2,2,0,0,2,2,2,1,0,3,40,"hoch",1,0
"3387",0,0,0,2,0,1,3,2,3,0,0,0,4,40,"hoch",2,0
"3388",1,0,0,1,3,0,0,2,3,0,0,0,2,40,"hoch",2,1
"3389",1,1,0,0,2,0,0,2,2,3,1,1,2,40,"hoch",1,1
"3390",1,0,1,0,2,1,1,2,3,3,1,0,3,40,"hoch",1,1
"3391",0,0,0,2,1,0,1,2,2,0,0,0,4,40,"hoch",2,0
"3392",1,0,1,0,1,0,2,2,3,2,1,0,2,40,"hoch",1,1
"3393",2,0,0,1,2,0,0,3,2,4,1,1,2,40,"hoch",2,2
"3394",1,0,0,1,2,0,1,2,3,0,0,0,1,40,"hoch",2,1
"3395",3,0,0,0,2,0,0,3,2,0,0,0,3,40,"hoch",3,3
"3396",0,0,0,2,2,1,0,2,2,0,0,0,1,40,"hoch",2,0
"3397",2,0,0,0,2,0,1,2,3,0,0,0,2,40,"hoch",2,2
"3398",2,0,0,1,2,0,0,3,2,0,0,0,3,40,"hoch",3,2
"3399",2,0,0,0,2,0,0,2,2,0,0,0,1,40,"hoch",2,2
"3400",3,0,0,0,1,0,1,3,2,0,0,0,3,40,"hoch",3,3
"3401",2,0,0,0,2,0,0,2,2,0,0,0,4,40,"hoch",2,2
"3402",0,0,1,1,2,0,0,2,2,2,1,0,3,40,"hoch",1,0
"3403",0,0,1,2,1,0,1,3,2,3,1,0,3,40,"hoch",2,0
"3404",2,0,0,0,1,0,1,2,2,0,0,0,1,40,"hoch",2,2
"3405",1,0,0,1,1,0,1,2,2,1,1,0,4,40,"hoch",1,1
"3406",1,0,1,0,2,1,1,2,3,1,1,0,4,40,"hoch",1,1
"3407",2,1,0,0,2,0,0,3,2,3,1,1,3,40,"hoch",2,2
"3408",3,0,0,0,1,0,1,3,2,0,0,0,2,40,"hoch",3,3
"3409",3,0,0,0,2,0,0,3,2,0,0,0,2,40,"hoch",3,3
"3410",2,0,0,0,2,0,0,2,2,0,0,0,2,40,"hoch",2,2
"3411",0,0,0,2,1,0,2,2,3,1,1,0,2,40,"hoch",1,0
"3412",2,0,0,0,1,1,2,2,3,0,0,0,2,40,"hoch",2,2
"3413",2,0,0,1,2,0,0,3,2,2,1,1,3,40,"hoch",2,2
"3414",2,0,0,0,2,0,0,2,2,0,0,0,2,40,"hoch",2,2
"3415",2,1,0,0,2,0,0,3,2,4,1,1,2,40,"hoch",2,2
"3416",1,0,1,0,3,0,0,2,3,1,1,0,3,40,"hoch",1,1
"3417",2,0,0,1,2,0,0,3,2,1,1,0,2,40,"hoch",2,2
"3418",3,0,0,0,1,0,1,3,2,0,0,0,3,40,"hoch",3,3
"3419",0,0,1,2,0,1,2,3,2,3,1,0,3,40,"hoch",2,0
"3420",2,0,0,1,1,0,1,3,2,0,0,0,2,40,"hoch",3,2
"3481",2,0,0,0,2,1,0,2,2,0,0,0,4,41,"hoch",2,2
"3482",2,0,0,0,2,0,0,2,2,0,0,0,4,41,"hoch",2,2
"3483",1,0,1,0,2,0,0,2,2,1,1,0,3,41,"hoch",1,1
"3484",0,0,1,1,2,0,0,2,2,2,1,0,4,41,"hoch",1,0
"3485",1,0,1,1,2,1,0,3,2,3,1,0,2,41,"hoch",2,1
"3486",3,0,0,0,2,0,0,3,2,0,0,0,4,41,"hoch",3,3
"3487",3,0,0,0,0,0,2,3,2,0,0,0,3,41,"hoch",3,3
"3488",3,0,0,0,2,0,0,3,2,0,0,0,4,41,"hoch",3,3
"3489",2,1,0,0,2,0,0,3,2,4,1,1,4,41,"hoch",2,2
"3490",2,1,0,0,2,0,0,3,2,1,1,1,4,41,"hoch",2,2
"3491",1,0,1,0,2,0,1,2,3,2,1,0,4,41,"hoch",1,1
"3492",2,0,0,0,2,0,0,2,2,0,0,0,4,41,"hoch",2,2
"3493",1,1,0,0,2,0,0,2,2,3,1,1,4,41,"hoch",1,1
"3494",2,0,0,0,2,1,0,2,2,0,0,0,3,41,"hoch",2,2
"3495",2,0,0,0,2,1,0,2,2,0,0,0,4,41,"hoch",2,2
"3496",2,0,0,0,3,0,0,2,3,0,0,0,3,41,"hoch",2,2
"3497",1,0,1,0,2,0,0,2,2,1,1,0,4,41,"hoch",1,1
"3498",1,0,1,0,2,0,0,2,2,1,1,0,4,41,"hoch",1,1
"3499",3,0,0,0,1,0,1,3,2,0,0,0,4,41,"hoch",3,3
"3500",1,0,1,0,3,0,0,2,3,3,1,0,4,41,"hoch",1,1
"3501",2,0,0,0,2,0,1,2,3,0,0,0,4,41,"hoch",2,2
"3502",2,1,0,0,2,0,0,3,2,4,1,1,2,41,"hoch",2,2
"3503",3,0,0,0,2,0,0,3,2,0,0,0,4,41,"hoch",3,3
"3504",0,0,1,1,2,1,0,2,2,3,1,0,3,41,"hoch",1,0
"3505",2,0,0,0,0,0,2,2,2,0,0,0,2,41,"hoch",2,2
"3506",1,0,1,0,2,0,0,2,2,2,1,0,4,41,"hoch",1,1
"3507",2,0,0,0,3,0,0,2,3,0,0,0,3,41,"hoch",2,2
"3508",2,0,0,1,2,1,0,3,2,0,0,0,4,41,"hoch",3,2
"3509",2,0,1,0,2,0,0,3,2,3,1,0,4,41,"hoch",2,2
"3510",1,1,0,0,2,0,0,2,2,3,1,1,4,41,"hoch",1,1
"3511",2,0,0,0,3,0,0,2,3,0,0,0,4,41,"hoch",2,2
"3512",1,0,0,2,0,2,2,3,2,0,0,0,3,41,"hoch",3,1
"3513",1,0,0,2,2,0,0,3,2,4,1,1,3,41,"hoch",2,1
"3514",1,1,0,1,2,0,0,3,2,4,1,1,3,41,"hoch",2,1
"3515",2,0,0,0,2,0,0,2,2,0,0,0,4,41,"hoch",2,2
"3516",1,0,1,0,2,0,1,2,3,3,1,0,4,41,"hoch",1,1
"3517",1,1,0,0,2,0,1,2,3,4,1,1,4,41,"hoch",1,1
"3518",1,0,1,0,3,2,0,2,3,1,1,0,4,41,"hoch",1,1
"3519",2,0,0,0,3,0,0,2,3,0,0,0,4,41,"hoch",2,2
"3520",2,0,1,0,0,0,2,3,2,1,1,0,4,41,"hoch",2,2
"3521",2,1,0,0,1,0,1,3,2,3,1,1,4,41,"hoch",2,2
"3522",1,0,0,1,2,2,0,2,2,0,0,0,4,41,"hoch",2,1
"3523",3,0,0,0,2,0,0,3,2,0,0,0,4,41,"hoch",3,3
"3524",2,0,0,0,2,0,0,2,2,0,0,0,3,41,"hoch",2,2
"3525",1,1,0,0,2,0,0,2,2,2,1,1,4,41,"hoch",1,1
"3526",1,1,0,0,2,0,0,2,2,2,1,1,4,41,"hoch",1,1
"3527",3,0,0,0,2,0,0,3,2,0,0,0,4,41,"hoch",3,3
"3528",1,0,1,0,2,0,1,2,3,1,1,0,4,41,"hoch",1,1
"3529",3,0,0,0,2,0,0,3,2,0,0,0,4,41,"hoch",3,3
"3530",1,1,0,0,1,0,1,2,2,1,1,1,3,41,"hoch",1,1
"3531",2,0,0,0,2,0,1,2,3,0,0,0,4,41,"hoch",2,2
"3532",2,0,0,0,2,0,0,2,2,0,0,0,4,41,"hoch",2,2
"3533",1,1,0,0,1,1,1,2,2,3,1,1,4,41,"hoch",1,1
"3534",2,0,0,0,2,1,0,2,2,0,0,0,3,41,"hoch",2,2
"3535",2,0,0,0,1,0,1,2,2,0,0,0,4,41,"hoch",2,2
"3536",0,0,1,1,2,0,1,2,3,1,1,0,3,41,"hoch",1,0
"3537",2,0,0,0,2,0,1,2,3,0,0,0,4,41,"hoch",2,2
"3538",2,1,0,0,2,0,0,3,2,2,1,1,4,41,"hoch",2,2
"3539",2,0,0,1,2,0,0,3,2,3,1,1,4,41,"hoch",2,2
"3540",2,0,0,0,2,1,1,2,3,0,0,0,4,41,"hoch",2,2
"3601",2,0,0,0,0,0,3,2,3,0,0,0,4,45,"hoch",2,2
"3602",2,0,0,1,0,0,2,3,2,4,1,1,4,45,"hoch",2,2
"3603",2,0,0,0,0,0,2,2,2,0,0,0,4,45,"hoch",2,2
"3604",1,0,1,0,1,0,2,2,3,1,1,0,3,45,"hoch",1,1
"3605",2,1,0,0,0,0,2,3,2,4,1,1,4,45,"hoch",2,2
"3606",2,0,0,1,0,0,2,3,2,4,1,1,3,45,"hoch",2,2
"3607",2,1,0,0,0,0,2,3,2,2,1,1,3,45,"hoch",2,2
"3608",3,0,0,0,0,0,2,3,2,0,0,0,4,45,"hoch",3,3
"3609",2,0,0,0,0,0,3,2,3,0,0,0,4,45,"hoch",2,2
"3610",1,0,1,0,0,0,2,2,2,1,1,0,4,45,"hoch",1,1
"3611",2,0,0,0,0,0,3,2,3,0,0,0,3,45,"hoch",2,2
"3612",2,0,0,0,0,0,2,2,2,0,0,0,4,45,"hoch",2,2
"3613",2,0,0,0,0,0,3,2,3,0,0,0,4,45,"hoch",2,2
"3614",2,0,0,0,0,0,3,2,3,0,0,0,4,45,"hoch",2,2
"3615",1,1,0,0,0,0,2,2,2,2,1,1,4,45,"hoch",1,1
"3616",1,1,0,0,0,0,3,2,3,4,1,1,3,45,"hoch",1,1
"3617",1,0,0,1,0,0,3,2,3,1,1,0,4,45,"hoch",1,1
"3618",1,0,1,0,0,0,2,2,2,3,1,0,2,45,"hoch",1,1
"3619",2,0,0,1,0,0,2,3,2,0,0,0,2,45,"hoch",3,2
"3620",2,0,0,0,0,0,2,2,2,0,0,0,4,45,"hoch",2,2
"3621",1,0,0,1,0,0,2,2,2,3,1,1,4,45,"hoch",1,1
"3622",1,0,1,0,0,0,3,2,3,2,1,0,4,45,"hoch",1,1
"3623",1,0,1,0,0,0,3,2,3,3,1,0,4,45,"hoch",1,1
"3624",2,0,0,1,0,1,2,3,2,1,1,1,3,45,"hoch",2,2
"3625",0,0,1,1,0,0,2,2,2,2,1,0,4,45,"hoch",1,0
"3626",3,0,0,0,0,0,2,3,2,0,0,0,4,45,"hoch",3,3
"3627",2,0,0,0,0,0,2,2,2,0,0,0,4,45,"hoch",2,2
"3628",3,0,0,0,0,0,2,3,2,0,0,0,3,45,"hoch",3,3
"3629",2,0,0,1,0,1,2,3,2,0,0,0,4,45,"hoch",3,2
"3630",1,1,0,0,0,0,2,2,2,1,1,1,4,45,"hoch",1,1
"3631",2,0,0,0,0,0,2,2,2,0,0,0,4,45,"hoch",2,2
"3632",1,0,0,1,0,0,2,2,2,0,0,0,3,45,"hoch",2,1
"3633",1,0,1,0,0,0,2,2,2,1,1,0,4,45,"hoch",1,1
"3634",1,1,0,0,0,0,2,2,2,3,1,1,4,45,"hoch",1,1
"3635",1,0,0,1,1,0,1,2,2,2,1,0,3,45,"hoch",1,1
"3636",1,0,0,1,0,1,3,2,3,0,0,0,4,45,"hoch",2,1
"3637",2,0,1,0,0,0,2,3,2,3,1,0,4,45,"hoch",2,2
"3638",2,1,0,0,0,0,2,3,2,3,1,1,4,45,"hoch",2,2
"3639",2,0,1,0,0,0,2,3,2,1,1,0,4,45,"hoch",2,2
"3640",3,0,0,0,0,0,2,3,2,0,0,0,4,45,"hoch",3,3
"3641",1,1,0,0,0,0,2,2,2,2,1,1,4,45,"hoch",1,1
"3642",2,0,0,0,0,0,3,2,3,0,0,0,4,45,"hoch",2,2
"3643",2,0,0,0,0,0,2,2,2,0,0,0,4,45,"hoch",2,2
"3644",2,1,0,0,0,0,2,3,2,4,1,1,4,45,"hoch",2,2
"3645",3,0,0,0,0,0,2,3,2,0,0,0,3,45,"hoch",3,3
"3646",2,0,0,0,0,0,2,2,2,0,0,0,4,45,"hoch",2,2
"3647",3,0,0,0,0,0,2,3,2,0,0,0,4,45,"hoch",3,3
"3648",3,0,0,0,0,0,2,3,2,0,0,0,4,45,"hoch",3,3
"3649",2,0,0,0,0,0,2,2,2,0,0,0,4,45,"hoch",2,2
"3650",0,0,1,1,0,1,3,2,3,1,1,0,4,45,"hoch",1,0
"3651",3,0,0,0,0,0,2,3,2,0,0,0,4,45,"hoch",3,3
"3652",1,0,0,1,0,1,3,2,3,0,0,0,4,45,"hoch",2,1
"3653",2,0,0,0,0,0,2,2,2,0,0,0,3,45,"hoch",2,2
"3654",2,0,1,0,0,0,2,3,2,3,1,0,4,45,"hoch",2,2
"3655",2,0,0,0,0,0,2,2,2,0,0,0,4,45,"hoch",2,2
"3656",1,0,1,0,0,0,3,2,3,3,1,0,4,45,"hoch",1,1
"3657",2,0,0,0,0,0,2,2,2,0,0,0,4,45,"hoch",2,2
"3658",2,1,0,0,1,0,1,3,2,3,1,1,4,45,"hoch",2,2
"3659",1,0,1,0,0,0,2,2,2,1,1,0,4,45,"hoch",1,1
"3660",0,1,0,1,0,0,2,2,2,3,1,1,3,45,"hoch",1,0
"3721",2,1,0,0,0,0,2,3,2,3,1,1,4,51,"hoch",2,2
"3722",1,1,0,0,0,0,2,2,2,2,1,1,4,51,"hoch",1,1
"3723",1,1,0,0,0,0,3,2,3,4,1,1,4,51,"hoch",1,1
"3724",1,0,1,0,0,0,3,2,3,1,1,0,4,51,"hoch",1,1
"3725",1,0,1,0,0,0,2,2,2,1,1,0,4,51,"hoch",1,1
"3726",2,0,0,0,0,0,2,2,2,0,0,0,4,51,"hoch",2,2
"3727",2,0,0,0,0,0,2,2,2,0,0,0,4,51,"hoch",2,2
"3728",2,1,0,0,0,0,2,3,2,4,1,1,4,51,"hoch",2,2
"3729",3,0,0,0,0,0,2,3,2,0,0,0,4,51,"hoch",3,3
"3730",2,0,0,1,0,0,2,3,2,4,1,1,4,51,"hoch",2,2
"3731",1,0,1,0,0,0,3,2,3,3,1,0,4,51,"hoch",1,1
"3732",3,0,0,0,0,0,2,3,2,0,0,0,4,51,"hoch",3,3
"3733",3,0,0,0,0,0,2,3,2,0,0,0,4,51,"hoch",3,3
"3734",2,0,0,0,0,0,2,2,2,0,0,0,4,51,"hoch",2,2
"3735",2,0,1,0,0,0,2,3,2,3,1,0,4,51,"hoch",2,2
"3736",3,0,0,0,0,0,2,3,2,0,0,0,4,51,"hoch",3,3
"3737",1,0,0,1,0,0,3,2,3,0,0,0,4,51,"hoch",2,1
"3738",2,0,0,0,0,0,2,2,2,0,0,0,4,51,"hoch",2,2
"3739",3,0,0,0,0,0,2,3,2,0,0,0,3,51,"hoch",3,3
"3740",2,1,0,0,0,0,2,3,2,4,1,1,4,51,"hoch",2,2
"3741",3,0,0,0,0,0,2,3,2,0,0,0,4,51,"hoch",3,3
"3742",1,1,0,0,0,0,2,2,2,1,1,1,4,51,"hoch",1,1
"3743",2,1,0,0,0,0,2,3,2,2,1,1,4,51,"hoch",2,2
"3744",2,0,0,0,0,0,3,2,3,0,0,0,4,51,"hoch",2,2
"3745",1,0,1,0,0,0,3,2,3,2,1,0,4,51,"hoch",1,1
"3746",3,0,0,0,0,0,2,3,2,0,0,0,4,51,"hoch",3,3
"3747",2,0,0,0,0,0,3,2,3,0,0,0,4,51,"hoch",2,2
"3748",2,0,0,0,0,0,2,2,2,0,0,0,4,51,"hoch",2,2
"3749",2,0,0,0,0,0,3,2,3,0,0,0,4,51,"hoch",2,2
"3750",2,0,0,0,0,0,2,2,2,0,0,0,4,51,"hoch",2,2
"3751",1,0,1,0,0,0,2,2,2,2,1,0,4,51,"hoch",1,1
"3752",2,0,0,0,0,0,2,2,2,0,0,0,4,51,"hoch",2,2
"3753",2,0,0,0,0,0,2,2,2,0,0,0,4,51,"hoch",2,2
"3754",2,0,1,0,0,0,2,3,2,1,1,0,4,51,"hoch",2,2
"3755",2,1,0,0,0,0,2,3,2,3,1,1,4,51,"hoch",2,2
"3756",2,0,0,1,0,0,2,3,2,1,1,1,4,51,"hoch",2,2
"3757",3,0,0,0,0,0,2,3,2,0,0,0,4,51,"hoch",3,3
"3758",2,0,0,0,0,0,3,2,3,0,0,0,3,51,"hoch",2,2
"3759",1,0,1,0,0,0,2,2,2,1,1,0,4,51,"hoch",1,1
"3760",3,0,0,0,0,0,2,3,2,0,0,0,4,51,"hoch",3,3
"3761",3,0,0,0,0,0,2,3,2,0,0,0,4,51,"hoch",3,3
"3762",1,0,1,0,0,0,2,2,2,3,1,0,4,51,"hoch",1,1
"3763",2,0,0,0,0,0,2,2,2,0,0,0,4,51,"hoch",2,2
"3764",1,0,1,0,0,0,3,2,3,1,1,0,4,51,"hoch",1,1
"3765",1,0,1,0,0,0,3,2,3,3,1,0,4,51,"hoch",1,1
"3766",1,1,0,0,0,0,2,2,2,3,1,1,4,51,"hoch",1,1
"3767",2,0,0,0,0,0,3,2,3,0,0,0,4,51,"hoch",2,2
"3768",2,0,0,0,0,0,2,2,2,0,0,0,4,51,"hoch",2,2
"3769",1,0,1,0,0,0,3,2,3,1,1,0,4,51,"hoch",1,1
"3770",2,0,0,0,0,0,2,2,2,0,0,0,4,51,"hoch",2,2
"3771",2,0,0,0,0,0,3,2,3,0,0,0,4,51,"hoch",2,2
"3772",1,0,0,1,0,1,3,2,3,0,0,0,4,51,"hoch",2,1
"3773",2,1,0,0,0,0,2,3,2,4,1,1,4,51,"hoch",2,2
"3774",1,0,0,1,0,0,2,2,2,3,1,1,4,51,"hoch",1,1
"3775",1,0,1,0,0,0,2,2,2,2,1,0,4,51,"hoch",1,1
"3776",1,0,1,0,0,0,2,2,2,1,1,0,4,51,"hoch",1,1
"3777",2,0,1,0,0,0,2,3,2,3,1,0,4,51,"hoch",2,2
"3778",1,1,0,0,0,0,2,2,2,2,1,1,4,51,"hoch",1,1
"3779",1,1,0,0,0,0,2,2,2,3,1,1,4,51,"hoch",1,1
"3780",2,0,0,0,0,0,2,2,2,0,0,0,4,51,"hoch",2,2
"3841",1,0,1,0,0,0,3,2,3,3,1,0,4,52,"hoch",1,1
"3842",1,1,0,0,0,0,2,2,2,3,1,1,4,52,"hoch",1,1
"3843",1,0,0,1,0,0,3,2,3,4,1,1,4,52,"hoch",1,1
"3844",3,0,0,0,1,0,1,3,2,0,0,0,3,52,"hoch",3,3
"3845",1,1,0,0,0,0,2,2,2,2,1,1,4,52,"hoch",1,1
"3846",1,0,1,0,0,0,3,2,3,1,1,0,4,52,"hoch",1,1
"3847",2,0,1,0,1,0,1,3,2,3,1,0,3,52,"hoch",2,2
"3848",3,0,0,0,1,0,1,3,2,0,0,0,3,52,"hoch",3,3
"3849",1,0,1,0,0,0,2,2,2,1,1,0,4,52,"hoch",1,1
"3850",1,1,0,1,0,0,2,3,2,4,1,1,4,52,"hoch",2,1
"3851",1,1,0,0,0,0,2,2,2,1,1,1,4,52,"hoch",1,1
"3852",2,1,0,0,0,0,2,3,2,4,1,1,3,52,"hoch",2,2
"3853",2,0,0,0,1,0,2,2,3,0,0,0,4,52,"hoch",2,2
"3854",3,0,0,0,0,0,2,3,2,0,0,0,4,52,"hoch",3,3
"3855",3,0,0,0,0,0,2,3,2,0,0,0,4,52,"hoch",3,3
"3856",1,0,1,0,1,0,2,2,3,3,1,0,4,52,"hoch",1,1
"3857",3,0,0,0,0,0,2,3,2,0,0,0,4,52,"hoch",3,3
"3858",2,1,0,0,0,0,2,3,2,1,1,1,3,52,"hoch",2,2
"3859",1,0,1,0,0,0,2,2,2,1,1,0,3,52,"hoch",1,1
"3860",2,0,0,0,0,0,2,2,2,0,0,0,4,52,"hoch",2,2
"3861",1,1,0,0,0,0,2,2,2,2,1,1,4,52,"hoch",1,1
"3862",2,0,0,0,0,0,3,2,3,0,0,0,4,52,"hoch",2,2
"3863",1,0,1,0,0,0,3,2,3,2,1,0,4,52,"hoch",1,1
"3864",1,1,0,0,0,0,2,2,2,3,1,1,3,52,"hoch",1,1
"3865",3,0,0,0,0,0,2,3,2,0,0,0,4,52,"hoch",3,3
"3866",2,0,0,0,0,0,3,2,3,0,0,0,4,52,"hoch",2,2
"3867",3,0,0,0,1,0,1,3,2,0,0,0,4,52,"hoch",3,3
"3868",2,0,0,0,0,0,3,2,3,0,0,0,4,52,"hoch",2,2
"3869",2,0,0,0,0,0,2,2,2,0,0,0,4,52,"hoch",2,2
"3870",2,0,0,0,0,0,2,2,2,0,0,0,4,52,"hoch",2,2
"3871",2,0,0,0,1,0,1,2,2,0,0,0,4,52,"hoch",2,2
"3872",2,0,0,0,0,0,2,2,2,0,0,0,4,52,"hoch",2,2
"3873",3,0,0,0,0,0,2,3,2,0,0,0,4,52,"hoch",3,3
"3874",2,1,0,0,0,0,2,3,2,4,1,1,4,52,"hoch",2,2
"3875",2,0,0,0,1,0,1,2,2,0,0,0,4,52,"hoch",2,2
"3876",1,0,1,0,0,0,3,2,3,1,1,0,4,52,"hoch",1,1
"3877",1,1,0,1,0,0,2,3,2,4,1,1,4,52,"hoch",2,1
"3878",2,0,0,0,0,0,2,2,2,0,0,0,4,52,"hoch",2,2
"3879",2,0,0,0,0,0,2,2,2,0,0,0,3,52,"hoch",2,2
"3880",1,0,1,0,1,0,1,2,2,1,1,0,4,52,"hoch",1,1
"3881",2,0,0,0,0,0,2,2,2,0,0,0,4,52,"hoch",2,2
"3882",2,0,1,0,0,0,2,3,2,1,1,0,4,52,"hoch",2,2
"3883",1,0,1,0,0,0,3,2,3,1,1,0,4,52,"hoch",1,1
"3884",2,0,0,0,0,0,3,2,3,0,0,0,4,52,"hoch",2,2
"3885",2,0,0,0,0,0,2,2,2,0,0,0,4,52,"hoch",2,2
"3886",2,0,0,0,0,0,3,2,3,0,0,0,4,52,"hoch",2,2
"3887",2,0,0,0,0,0,3,2,3,0,0,0,4,52,"hoch",2,2
"3888",2,0,1,0,0,0,2,3,2,3,1,0,4,52,"hoch",2,2
"3889",1,1,0,0,0,0,2,2,2,3,1,1,4,52,"hoch",1,1
"3890",2,0,0,0,0,0,3,2,3,0,0,0,4,52,"hoch",2,2
"3891",1,0,1,0,0,0,2,2,2,2,1,0,4,52,"hoch",1,1
"3892",2,1,0,0,0,0,2,3,2,3,1,1,4,52,"hoch",2,2
"3893",2,1,0,0,1,0,1,3,2,2,1,1,4,52,"hoch",2,2
"3894",1,0,1,0,1,0,1,2,2,3,1,0,4,52,"hoch",1,1
"3895",2,1,0,0,0,0,2,3,2,3,1,1,4,52,"hoch",2,2
"3896",2,0,0,0,0,0,2,2,2,0,0,0,4,52,"hoch",2,2
"3897",3,0,0,0,0,0,2,3,2,0,0,0,4,52,"hoch",3,3
"3898",3,0,0,0,0,0,2,3,2,0,0,0,4,52,"hoch",3,3
"3899",2,0,0,0,0,0,2,2,2,0,0,0,4,52,"hoch",2,2
"3900",1,0,1,0,1,0,1,2,2,2,1,0,3,52,"hoch",1,1
"3961",1,0,0,1,0,0,2,2,2,0,0,0,4,53,"hoch",2,1
"3962",2,0,0,1,0,0,2,3,2,1,1,0,4,53,"hoch",2,2
"3963",1,0,0,1,0,0,3,2,3,1,1,0,4,53,"hoch",1,1
"3964",2,0,0,0,0,0,2,2,2,0,0,0,4,53,"hoch",2,2
"3965",2,0,0,0,0,0,3,2,3,0,0,0,4,53,"hoch",2,2
"3966",2,0,0,1,0,0,2,3,2,0,0,0,4,53,"hoch",3,2
"3967",2,1,0,0,0,0,2,3,2,1,1,1,4,53,"hoch",2,2
"3968",1,0,0,2,0,0,2,3,2,0,0,0,4,53,"hoch",3,1
"3969",1,0,0,1,0,0,3,2,3,0,0,0,3,53,"hoch",2,1
"3970",2,0,0,1,0,0,2,3,2,0,0,0,4,53,"hoch",3,2
